Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,2638.19,1 Syringe Pack PALIPERIDONE Suspension for Injection 100mg in 1mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,4114.32,1 Syringe Pack PALIPERIDONE Suspension for Injection 75mg in 0.75mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,110522.88,1 Vial Pack DARATUMUMAB Subcutaneous Injection Soln 1800mg in 15mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,534.34,1 Vial Pack RISPERIDONE Injection 37.5mg,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,112.32,100 mL Pack LOPERAMIDE Syrup 1mg in 5mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,43.68,30 g Pack MICONAZOLE Nitrate Cream 2%,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,2569.68,50 mg Vial RISPERIDONE Injection 50mg,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,81642,56 Tablet Pack ABIRATERONE Tablets 500mg,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,2274.04,6 Pre-filled Syringe Pack EPREX (Epoetin Alfa) Injection Syringe 4000units in 0.4mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,286.85,6 Syringe Pack EPREX (Epoetin Alfa) Pre-Filled Syringe 8000units in 0.8mL,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36880366,91.92,80 g Pack MICONAZOLE Oral Gel 2%,HP14 4HJ, , , , ,207929448,930711917
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,BOEHRINGER INGELHEIM LTD,36880371,7232.4,1 Vial Pack TENECTEPLASE Injection 50mg (10000 units),RG12 8YS, , , , ,200356126,5010403905
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,BOEHRINGER INGELHEIM LTD,36880371,2488.32,1 x 10mg vial Pack ALTEPLASE Injection 10mg,RG12 8YS, , , , ,200356126,5010403905
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,BOEHRINGER INGELHEIM LTD,36880371,31104,1 x 20mg vial Pack ALTEPLASE Injection 20mg,RG12 8YS, , , , ,200356126,5010403905
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,BOEHRINGER INGELHEIM LTD,36880371,72576,1 x 50mg vial Pack ALTEPLASE Injection 50mg,RG12 8YS, , , , ,200356126,5010403905
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880375,18374.01,1 Vial Pack HERCEPTIN (Trastuzumab) Subcutaneous Injection Soln 600mg in 5mL,AL7 1TW, , , , ,600358871,1322168585
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880375,6993.41,1 Vial Pack TOCILIZUMAB Infusion Solution 200mg in 10mL,AL7 1TW, , , , ,600358871,1322168585
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880375,22668.29,1 Vial Pack TOCILIZUMAB Infusion Solution 400mg in 20mL,AL7 1TW, , , , ,600358871,1322168585
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880375,385.82,1 Vial Pack TOCILIZUMAB Infusion Solution 80mg in 4mL,AL7 1TW, , , , ,600358871,1322168585
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880375,2203.49,1 pre-filled syringe Pack PEGINTERFERON ALFA-2A Pre-Filled Syringe 90micrograms in 0.5mL,AL7 1TW, , , , ,600358871,1322168585
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880386,1456.08,1 Vial Pack BEVACIZUMAB Injection Solution 100mg in 4mL,AL7 1TW, , , , ,600358871,1322169211
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880386,2773.2,1 Vial Pack BEVACIZUMAB Injection Solution 400mg in 16mL,AL7 1TW, , , , ,600358871,1322169211
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ROCHE PRODUCTS LTD,36880386,81360,1 Vial Pack PERTUZUMAB Injection Solution 420mg in 14mL,AL7 1TW, , , , ,600358871,1322169211
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36885316,237810.68,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1c7ad580-d0eb-5981-90b7-d09b170a1c2d,DE55 4QJ, , , , ,290885854,1121172500
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Equip Maint Contracts,CT-NON PAY,SUPPLY CHAIN COORDINATION LIMITED,36885435,79999.99,"Maintenance contract for Toshiba Aquillion One Vision CT scanner (6CA15X2060) and VES workstation (CRB1512486/5100116609) CT2 for 9 nine years.  Total costs 719,999.98 with  80,000.00 annually.  Agreed at Purchase",DE55 4QJ, , , , ,290885854,2121005204
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Equip Maint Contracts,CT-NON PAY,SUPPLY CHAIN COORDINATION LIMITED,36885435,15999.99,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3192309_13809505_20210108130910,DE55 4QJ, , , , ,290885854,2121005204
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,IT Overheads,ALTODIGITAL NETWORKS LTD,36885468,92350,IT Ref: SR184768. Q2 of Year 1 of 5 Provision of a Managed Print Service at Portsmouth Hospitals NHS Trust and Alto Digital Networks Limited issued pursuant to the Call Off Contract between Portsmouth Hospitals NHS Trust and Alto Digital,DY6 7FR, , , , ,696601112,1444588
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,IT Overheads,ALTODIGITAL NETWORKS LTD,36885468,18470,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8ffc4b1b-1f0a-5852-9710-b9626d0a941b,DY6 7FR, , , , ,696601112,1444588
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36894358,8294.4,1 Vial Pack AVELUMAB Intravenous Injection 200mg,CV2 2ZG, , , , ,GB 222 5169 87,53628140A
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36894358,5328,1 Vial Pack DURVALUMAB Injection Solution 120mg,CV2 2ZG, , , , ,GB 222 5169 87,53628140A
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36894358,22194,1 Vial Pack DURVALUMAB Injection Solution 500mg,CV2 2ZG, , , , ,GB 222 5169 87,53628140A
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Hardware Purch,PACs/CRIS Consortium,CHG-MERIDIAN COMPUTER LEASING UK LTD,36899552,29546.87,Provision of Radiology IT Hardware for SWASH Consortium Radiology Picture Archiving and Communications System (PACS) for Portsmouth Hospitals University NHS Trust,TW20 9AB, , , , ,GB765342323-2,7046644
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Hardware Purch,PACs/CRIS Consortium,CHG-MERIDIAN COMPUTER LEASING UK LTD,36899552,5909.37,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=3216745_13836293_20210112132357,TW20 9AB, , , , ,GB765342323-2,7046644
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36910327,33264,21 Capsule Pack POMALIDOMIDE Capsules 4mg,UB11 1DB, , , , ,896107201,8940234269
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36910361,24300,3 Capsule Pack IXAZOMIB Capsules 2.3mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103077411
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36910361,106920,3 Capsule Pack IXAZOMIB Capsules 4mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103077411
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36910403,62400,1 Vial Pack PEMETREXED Injection 500mg,CV2 2ZG, , , , ,GB 222 5169 87,53694779N
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,BAYER PLC,36910487,93070.51,1 Pre-filled Syringe Pack AFLIBERCEPT Intravitreal Injection 40mg in 1mL,RG14 1JA, , , , ,641958611,824C322078
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,MAWDSLEY BROOKS & CO LTD,36910500,36979.2,1 Vial Pack AZACITIDINE Injection 100mg,MK13 0DN, , , , ,GB974809667,6967531
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36911317,35568,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c5b88e72-0374-5ad5-94a2-0e62e61a7a76,EN10 6NH, , , , ,676285493,PORTSD111
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,PULSE HEALTHCARE LTD,36911322,444498.3,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5599728d-474c-5345-9d6e-25fd860f9255,EN10 6NH, , , , ,676285493,5279085
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,2404.08,1 Syringe Pack RANIBIZUMAB Pre-Filled Syringe 0.5mg in 0.05mL,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,11.16,10 Suppository Pack DICLOFENAC Suppositories 25mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,209.04,10 x 1mL ampoule Pack CICLOSPORIN Injection 50mg in 1mL,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,9542.3,28 Capsule Pack DABRAFENIB Capsules 50mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,1663.2,28 Tablet Pack ELTROMBOPAG Tablets 50mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,197.76,28 Tablet Pack SACUBITRIL Tablets 24mg Valsartan 26mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,5735.52,30 Capsule Pack CICLOSPORIN Capsules 100mg (Neoral),GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,54.24,56 Tablet Pack CARBAMAZEPINE Tablets 400mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,7862.4,56 Tablet Pack RUXOLITINIB Tablets 10mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,36919564,1285.44,56 Tablet Pack SACUBITRIL Tablets 49mg Valsartan 51mg,GU16 7SR, , , , ,557290227,92385039
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36922262,40326.77,120PK017074222109,G70 6AA, , , , ,,120PK017074222109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,36922262,20885.15,120PK017074222109,G70 6AA, , , , ,,120PK017074222109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory External Tests,BLOOD SCIENCES,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,36923542,31999,,SO16 6YD, , , , ,GB654942706,1029916
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory External Tests,HISTOPATHOLOGY,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,36923542,21333,,SO16 6YD, , , , ,GB654942706,1029916
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Services Received - NHSTs,INTER PROVIDER CONTRACTS,SOLENT NHS TRUST,36923588,35981,Jan-21  1/12th Monthly P2P Contract @ 19-20 Prices,WF3 1WE, , , , ,747053823,54163112
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36941422,42185.68,28 Tablet Pack IBRUTINIB Film Coated Tablets 420mg (CLL),HP14 4HJ, , , , ,207929448,930718006
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36941451,28962.49,1 Vial Pack DOXORUBICIN Liposomal Injection 20mg in 10mL (Caelyx),HP14 4HJ, , , , ,207929448,930718214
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36941451,860.54,6 Syringe Pack EPREX (Epoetin Alfa) Pre-Filled Syringe 6000units in 0.6mL,HP14 4HJ, , , , ,207929448,930718214
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,JANSSEN CILAG LTD,36941451,2486.02,6 Syringe Pack EPREX (Epoetin Alfa) Pre-Filled Syringe 8000units in 0.8mL,HP14 4HJ, , , , ,207929448,930718214
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLOGA UK LTD,36941457,48600,1 Vial Pack VEDOLIZUMAB Powder for reconstitution 300mg,DE55 2FH, , , , ,GB 684 0905 20,SIN103078415
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941515,57,5 x 10 mL Pack FLUOROURACIL Injection 500mg in 10mL,CV2 2ZG, , , , ,GB 222 5169 87,53812356D
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941515,35457.84,56 Tablet Pack OLAPARIB Tablets 150mg,CV2 2ZG, , , , ,GB 222 5169 87,53812356D
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941518,243.36,1 Vial Pack FOLINIC ACID Injection 300mg in 30mL,CV2 2ZG, , , , ,GB 222 5169 87,53812357S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941518,161713.44,1 Vial Pack PEMBROLIZUMAB Injection 100mg,CV2 2ZG, , , , ,GB 222 5169 87,53812357S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941518,282.24,10 mL Vial HUMULIN M3 (BIPHASIC INSULIN) Injection Vial (10mL) 100units in 1mL,CV2 2ZG, , , , ,GB 222 5169 87,53812357S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941518,171.36,5 Vial Pack CISATRACURIUM BESYLATE Injection 20mg in 10mL (Vial),CV2 2ZG, , , , ,GB 222 5169 87,53812357S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,AAH PHARMACEUTICALS LTD,36941518,275.04,5 x 1mL ampoule Pack OXYTOCIN Injection 10units,CV2 2ZG, , , , ,GB 222 5169 87,53812357S
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36941577,16207.13,21 Capsule Pack LENALIDOMIDE Capsules 20mg,UB11 1DB, , , , ,896107201,8940234376
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36941577,14152.32,21 Capsule Pack LENALIDOMIDE Capsules 25mg,UB11 1DB, , , , ,896107201,8940234376
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36941577,4626.72,21 Capsule Pack LENALIDOMIDE Capsules 5mg,UB11 1DB, , , , ,896107201,8940234376
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36941577,1432.7,28 Capsule Pack THALIDOMIDE Capsules 50mg,UB11 1DB, , , , ,896107201,8940234376
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,THORNTON&ROSS LTD,36941582,47325.58,25 x 1.2g vial Pack BENZYLPENICILLIN Injection 1.2g,HD7 5QH, , , , ,,3200103883
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,36942259,3601134.89,,G70 6AA, , , , ,,581PP001683162109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,36942259,4150310.17,,G70 6AA, , , , ,,581PP001683162109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Stat Adoption Pay - Curr,Balance Sheet,INLAND REVENUE CIS,36942259,-695.5,,G70 6AA, , , , ,,581PP001683162109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,36942259,-127076.08,,G70 6AA, , , , ,,581PP001683162109
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36959334,22044.96,21 Capsule Pack LENALIDOMIDE Capsules 10mg,UB11 1DB, , , , ,896107201,8940235026
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36959334,10804.75,21 Capsule Pack LENALIDOMIDE Capsules 20mg,UB11 1DB, , , , ,896107201,8940235026
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36959334,22643.71,21 Capsule Pack LENALIDOMIDE Capsules 25mg,UB11 1DB, , , , ,896107201,8940235026
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,CELGENE LTD,36959334,11566.8,21 Capsule Pack LENALIDOMIDE Capsules 5mg,UB11 1DB, , , , ,896107201,8940235026
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLERGAN LTD,36959616,15660,1 Implant Pack with Applicator DEXAMETHASONE Intravitreal Implant 700microgram,SL7 1YL, , , , ,997346163,7060563816
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLERGAN LTD,36959616,17272.8,1 Vial Pack BOTULINUM A NEUROTOXIN COMPLEX Injection 100units (Botox),SL7 1YL, , , , ,997346163,7060563816
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLERGAN LTD,36959616,647.68,1 Vial Pack BOTULINUM A NEUROTOXIN COMPLEX Injection 50units (Botox),SL7 1YL, , , , ,997346163,7060563816
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,Procurement PHT,INGENICA SOLUTIONS LTD,36961238,49730.84,Annual & Renewal price for ongoing Ingenica Solutions Maintenance & Support from 22nd December 2020 - 21st December 2021. Framework Ref SBS/14/MN/ZWC/8635 contract Ref F7156,PO9 6DX, , , , ,,PSI1838
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,Procurement PHT,INGENICA SOLUTIONS LTD,36961238,9946.17,,PO9 6DX, , , , ,,PSI1838
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Other Liabilities - Curr,Balance Sheet,HOSPITAL COMPANY QAH PORTSMOUTH LTD,36962464,6181978.08,,SG4 0TJ, , , , ,860221753,QAH396
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Limbs,LIMBS,HUGH STEEPER LTD,36963520,76647.55,,LS10 1DF, , , , ,662075931,SIN2101PR152413
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Patients Appl: Purchase,ORTHOTICS,HUGH STEEPER LTD,36963520,76647.54,,LS10 1DF, , , , ,662075931,SIN2101PR152413
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Test Kits,MICROBIOLOGY,ABBOTT LABORATORIES LTD,36963545,32084.48,,SL6 4XE, , , , ,430867056,751548547
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Commercial Sector,RADIOLOGY MEDICAL STAFF,TELEMEDICINE CLINIC LTD,36963548,44959.41,,B3 2RT, , , , ,982 539283,20200502
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Laboratory Radio-Isotopes,NUCLEAR MEDICINE PHT,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,36963552,26521.22,,SO16 6YD, , , , ,GB654942706,1031715
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,36963643,294338.66,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/006a2562-b6e3-5c77-9fe7-506499d49ec6,DE55 4QJ, , , , ,290885854,1121177136
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,Computer Maintenance,IT Technical Services,CSC COMPUTER SCIENCES LTD,36963971,55703.75,"IT Ref: SR176833 Quarters Support & Maintenance for PatientCentre/CLINiCOM, Cache and Hardware, including agreed annual RPI. Commencing 1st July 2020 to 30th June 2021. Year 3 of 3",GU11 1PZ, , , , ,584686581,5278011381
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,20955.6,1 Vial Pack TRUXIMA (Rituximab) Injection 500mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,385.21,1 unit. Pack VOLUMATIC Paediatric Spacer Device,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,8.66,10 Suppository Pack LECICARBON A Suppositories,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,240,10 dose Syringe HEPATITIS A Vaccine Injection 1mL (Havrix Monodose),KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,14.16,10 g Pack CARBOMER Eye Gel 0.2% (Clinitas Carbomer),KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,15.54,100 Tablet Pack FLUPENTIXOL Tablets 3mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,5029.2,2 Vial Pack TRUXIMA (Rituximab) Injection 100mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,97.63,200 dose Pack BECLOMETASONE Inhaler 100micrograms per metered dose (Qvar Easi-Breathe),KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,1430.46,28 Capsule Pack DEMECLOCYCLINE Capsules 150mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,11.93,28 Tablet Pack ASCORBIC ACID Tablets 500mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
Department of Health,Portsmouth Hospitals University NHS Trust,31/01/2021,SYS Inventory,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,36971489,0.77,28 Tablet Pack ZOLPIDEM Tablets 10mg,KT9 1SN, , , , ,GB 201 0484 27,A11607151
